"subject","predicate","object"
"http://es.dbpedia.org/resource/Conde_de_Gómara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gómara"
"http://es.dbpedia.org/resource/Condado_de_Gomara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Gómara"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gómara"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gómara es un título nobiliario español otorgado, con el vizcondado previo de Almenar, por el rey Carlos II en 1690​ a favor de Luis de Salcedo y Arbizu, perteneciente a los linajes de los Salcedo y de los Ríos, familias de caballeros relacionadas con Los Doce Linajes de Soria. Su nombre se refiere al municipio castellano de Gómara y el vizcondado previo sobre la fortaleza y villa del actual municipio de Almenar de Soria, ambas localidades se encontraban en la provincia de Soria (Castilla y León). El actual titular es Pedro Francisco de León y Garrido, que heredó el título en 2006 tras la muerte de su padre, Pedro de León y Santigosa."
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gómara"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/actualTitular","Pedro Francisco de León y Garrido"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/capítulo","Antiguas familias de Soria. Los Salcedo y Los Ríos progenitores de los Condes de Gómara"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/capítulo","Don Francisco Antonio de Salcedo y Aguirre , marqués del Vadillo, Corregidor de Madrid"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/fecha","junio-diciembre 2009"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/issn",66
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/nombre","Dionisio A."
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/nombre","Pelayo"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/nombre","Hernando"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/número",39
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/primerTitular","Luis de Salcedo y Arbizu"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/publicación","Anuario de Estudios Medievales"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/publicación","Anales de la Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/publicación","De la Revista de Archivos, Bibliotecas y Museos. Madrid"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/páginas",173
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/título","La proyección de las casas de la alta nobleza en las sociedades políticas regionales. El caso soriano a fines de la edad media"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Fpath=10068394"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/url","http://estudiosmedievales.revistas.csic.es/index.php/estudiosmedievales/article/view/123/125"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=OVO8mW4j6pUC&lpg=PA215"
"http://es.dbpedia.org/resource/Condado_de_Gómara","http://dbpedia.org/ontology/wikiPageID",2499595
