"subject","predicate","object"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://www.w3.org/2000/01/rdf-schema#label","Bootlegs Series 2000"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Bootlegs Series 2000 es la primera serie de conciertos en vivo grabados por el grupo Pearl Jam. Fueron grabados a lo largo de la gira realizada en el año 2000. La serie consta de dos partes, los bootlegs europeos y los americanos y ésta, a su vez, está dividida en dos partes (o legs)."
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2000"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2000"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Pearl_Jam"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bootlegs_Series_2000"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://dbpedia.org/ontology/wikiPageID",470351
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://dbpedia.org/ontology/wikiPageRevisionID",119491713
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://dbpedia.org/ontology/wikiPageLength",5161
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bootlegs_Series_2000?oldid=119491713&ns=0"
"http://es.dbpedia.org/resource/Bootlegs_Series_2000","http://dbpedia.org/ontology/abstract","La Bootlegs Series 2000 es la primera serie de conciertos en vivo grabados por el grupo Pearl Jam. Fueron grabados a lo largo de la gira realizada en el año 2000. La serie consta de dos partes, los bootlegs europeos y los americanos y ésta, a su vez, está dividida en dos partes (o legs)."
"http://es.wikipedia.org/wiki/Bootlegs_Series_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bootlegs_Series_2000"
