"subject","predicate","object"
"http://es.wikipedia.org/wiki/Klas_Östergren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klas_Östergren"
"http://dbpedia.org/resource/Klas_Östergren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klas_Östergren"
"http://es.dbpedia.org/resource/Klas_Östergren","http://www.w3.org/2000/01/rdf-schema#label","Klas Östergren"
"http://es.dbpedia.org/resource/Klas_Östergren","http://www.w3.org/2000/01/rdf-schema#comment","Klas Östergren (nacido Estocolmo, 20 de febrero de 1955), es un novelista sueco, elegido miembro de la Academia Sueca en 2014."
"http://es.dbpedia.org/resource/Klas_Östergren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qx0"
"http://es.dbpedia.org/resource/Klas_Östergren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Klas_Östergren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Klas_Östergren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Klas_Östergren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klas_Östergren"
"http://es.dbpedia.org/resource/Klas_Östergren","http://dbpedia.org/ontology/wikiPageID",6234165
"http://es.dbpedia.org/resource/Klas_Östergren","http://dbpedia.org/ontology/wikiPageRevisionID",130370535
"http://es.dbpedia.org/resource/Klas_Östergren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304082907/http:/www.svenskaakademien.se/information/pressinformation/2014/ny-ledamot-i-svenska-akademien"
"http://es.dbpedia.org/resource/Klas_Östergren","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Klas_Östergren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klas_Östergren?oldid=130370535&ns=0"
"http://es.dbpedia.org/resource/Klas_Östergren","http://dbpedia.org/ontology/abstract","Klas Östergren (nacido Estocolmo, 20 de febrero de 1955), es un novelista sueco, elegido miembro de la Academia Sueca en 2014."
"http://dbpedia.org/resource/Klas_%C3%96stergren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klas_Östergren"
