"subject","predicate","object"
"http://es.wikipedia.org/wiki/Remioromen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remioromen"
"http://es.dbpedia.org/resource/HORIZON","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Remioromen"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/2000/01/rdf-schema#label","Remioromen"
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/2000/01/rdf-schema#comment","Remioromen (レミオロメン) es una banda japonesa de rock. Remioromen se ha convertido en una de las bandas más conocidas de este último tiempo, tanto así que ya se ha unido a , marca que tiene entre sus filas a BUMP OF CHICKEN, Salyu y Mr. Children. Con 6 años de trayectoria Remioromen es una banda roquera con influencias variadas, muy parecido a Mr.Children en algunos casos (generalmente los fanes de Mr.Children también son fanes de Remioromen), tal comparación les ha hecho acreedores de una gran popularidad, su sonido actual es una mezcla de rock & pop."
"http://es.dbpedia.org/resource/Remioromen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rj6d"
"http://es.dbpedia.org/resource/Remioromen","http://xmlns.com/foaf/0.1/name","Remioromen (レミオロメン)"
"http://es.dbpedia.org/resource/Remioromen","http://xmlns.com/foaf/0.1/homepage","http://www.remioromen.jp/"
"http://es.dbpedia.org/resource/Remioromen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Remioromen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Japón"
"http://es.dbpedia.org/resource/Remioromen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remioromen"
