"subject","predicate","object"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/2000/01/rdf-schema#label","Raunchy"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/2000/01/rdf-schema#comment","Raunchy es una banda danesa formada en 1994. Este grupo combina sonidos de metalcore y death metal melódico, fornido ayudado de elementos electrónicos propios del metal industrial con algunos toques de metal alternativo; su descubrimiento fue en 2002, cuando fueron la primera banda de metal danesa en firmar con Nuclear Blast Records, seguidos luego por Mnemic), que hizo muy suya la novedad."
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd9t9"
"http://es.dbpedia.org/resource/Raunchy","http://xmlns.com/foaf/0.1/name","Raunchy"
"http://es.dbpedia.org/resource/Raunchy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100826013018/http:/raunchy.dk/"
"http://es.dbpedia.org/resource/Raunchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Dinamarca"
"http://es.dbpedia.org/resource/Raunchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Dinamarca"
"http://es.dbpedia.org/resource/Raunchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Dinamarca"
"http://es.dbpedia.org/resource/Raunchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Dinamarca"
"http://es.dbpedia.org/resource/Raunchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raunchy"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/estado","En actividad"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/miembros","Jesper Tilsted"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/miembros","Kasper Thomsen"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/miembros","Jeppe Christensen"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/miembros","Morten Toft Hansen"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/miembros","Jesper Kvist"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/miembros","Lars Christensen"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/nombre","Raunchy"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Raunchy","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/wikiPageID",484437
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/wikiPageRevisionID",125030838
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010254/http:/www.raunchy.de.gg/"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826013018/http:/raunchy.dk/"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/raunchy"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/status","En actividad"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Morten_Toft_Hansen"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jesper_Kvist"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jesper_Tilsted"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lars_Christensen_(músico)"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jeppe_Christensen"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Raunchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raunchy?oldid=125030838&ns=0"
"http://es.dbpedia.org/resource/Raunchy","http://dbpedia.org/ontology/abstract","Raunchy es una banda danesa formada en 1994. Este grupo combina sonidos de metalcore y death metal melódico, fornido ayudado de elementos electrónicos propios del metal industrial con algunos toques de metal alternativo; su descubrimiento fue en 2002, cuando fueron la primera banda de metal danesa en firmar con Nuclear Blast Records, seguidos luego por Mnemic), que hizo muy suya la novedad."
"http://dbpedia.org/resource/Raunchy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raunchy"
"http://es.wikipedia.org/wiki/Raunchy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raunchy"
