"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilociclos_asesinos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_elasticina"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_La_elasticina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_elasticina"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_La_elasticina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_elasticina"
"http://es.wikipedia.org/wiki/La_elasticina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_elasticina"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_La_elasticina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_elasticina"
"http://es.dbpedia.org/resource/Olimpiada_1980_(Moscú_80)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_elasticina"
"http://es.dbpedia.org/resource/La_elasticina","http://www.w3.org/2000/01/rdf-schema#label","La elasticina"
"http://es.dbpedia.org/resource/La_elasticina","http://www.w3.org/2000/01/rdf-schema#comment","La elasticina es una historieta de 1980 del autor de cómic español Francisco Ibáñez perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/La_elasticina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/La_elasticina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_elasticina"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Olimpiada_1980_(Moscú_80)"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/formato","núm. 471 a 479"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/formato","Serializada en Mortadelo"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/formato","núm. 482 a 489"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/nombre","La elasticina"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/primeraEdición",18
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kilociclos_asesinos"
"http://es.dbpedia.org/resource/La_elasticina","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/La_elasticina","http://dbpedia.org/ontology/wikiPageID",147670
"http://es.dbpedia.org/resource/La_elasticina","http://dbpedia.org/ontology/wikiPageRevisionID",120647545
"http://es.dbpedia.org/resource/La_elasticina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/L'elasticina"
"http://es.dbpedia.org/resource/La_elasticina","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/La_elasticina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_elasticina?oldid=120647545&ns=0"
"http://es.dbpedia.org/resource/La_elasticina","http://dbpedia.org/ontology/abstract","La elasticina es una historieta de 1980 del autor de cómic español Francisco Ibáñez perteneciente a su serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_La_elasticina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_elasticina"
