"subject","predicate","object"
"http://es.dbpedia.org/resource/Flettner_Fl_184","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de reconocimiento de Alemania de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de reconocimiento de Alemania de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Alemania_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",9175622
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",121380578
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_reconocimiento_de_Alemania_de_los_años_1930?oldid=121380578&ns=14"
