"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Brasil_1996","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_EC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Recreativo Esporte Clube"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Santa Cruz Recreativo Esporte Clube es un equipo de fútbol de Brasil que juega en el Campeonato Paraibano de Segunda División, la segunda categoría del estado de Paraíba. En 1994 participa por primera vez en el Campeonato Brasileño de Serie C, la tercera división nacional."
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1939"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1930"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Paraíba"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1939"
"http://es.dbpedia.org/resource/Santa_Cruz_Recreativo_Esporte_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_Recreativo_Esporte_Clube"
