"subject","predicate","object"
"http://es.dbpedia.org/resource/TABC-79","http://www.w3.org/2000/01/rdf-schema#label","TABC-79"
"http://es.dbpedia.org/resource/TABC-79","http://www.w3.org/2000/01/rdf-schema#comment","La serie de vehículos de combate anfíbios TAB (Rumano: Transportor Amfibiu Blindat, o transporte blindado anfibio de personal), son la copia bajo licencia de los modelos BTR rusos hechos bajo licencia durante el periodo de la Rumania socialista, entre los años 1959 a 1989. Por muchos años la firma de maestranzas rumana ROMARM, previamente denominada RATMIL Regie Automoma, que fabricó versiones altamente modificadas del APC ruso BTR-70 (8 × 8) bajo licencia. En el Ejército de Rumania la designación oficial de éste APC era TABC-79 (Transportor amfibiu blindat pentru cercetare), que se construyó usando diversos componentes de los utilizados en el TAB-77, enfocándose en una versión para la Policía Militar de Rumania, y como vehículo de patrullaje y apoyo a la infantería; éste difiere de su con"
"http://es.dbpedia.org/resource/TABC-79","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7lt4"
"http://es.dbpedia.org/resource/TABC-79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_combate"
"http://es.dbpedia.org/resource/TABC-79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rumania"
"http://es.dbpedia.org/resource/TABC-79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TABC-79"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/altura",232
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/alturas",45
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/anchura",280
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/armamentop","Cañón automático de 23 mm, con 500 proyectiles"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/armamentop","Varia el conjunto de acuerdo del propósito del blindado."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Ametralladora_pesada_KPV"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/autonomía",450
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/blindaje",9
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/cilindrada","11.4"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/fabricante","RATMIL Regie Automoma."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/imagen","Romanian APC TAB C-79 - 01.jpg"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/longitud","6,88 m"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/longitud","7.535 m"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/motor",2
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/nombre","TABC-79"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/operadores","Número de prototipos desconocido."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/operadores",450
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/operadores",""
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/peso",8.4
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/pie","Un TABC-79 en el campo de maniobras Mihail Bravu, en exhibición."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/potencia",180
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/prodFecha",1985
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/ratio",10.4
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/suspensión","convencional."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/tipom","diésel."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/velocidad",75
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/armamentos","Ametralladora antiaérea NSV de 12,7 mm con 3.000 balas."
"http://es.dbpedia.org/resource/TABC-79","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_PK"
"http://es.dbpedia.org/resource/TABC-79","http://dbpedia.org/ontology/wikiPageID",4597286
"http://es.dbpedia.org/resource/TABC-79","http://dbpedia.org/ontology/wikiPageRevisionID",121420728
"http://es.dbpedia.org/resource/TABC-79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/europe/Roumanie/Exhibition/Expomil_2003/Expomil_2003_Pictures_Gallery.htm"
