"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/2000/01/rdf-schema#label","Kingfisher Sky"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Kingfisher Sky es una banda de  proveniente de La Haya, al sur de los Países Bajos. Su álbum debut Hallway of Dreams, fue lanzado en octubre de 2007 por  Records."
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049f31t"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://xmlns.com/foaf/0.1/name","Kingfisher Sky"
"http://es.dbpedia.org/resource/Kingfisher_Sky","http://xmlns.com/foaf/0.1/homepage","http://www.kingfishersky.com/"
