"subject","predicate","object"
"http://es.dbpedia.org/resource/Licurgo_(Arcadia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Équemo"
"http://es.wikipedia.org/wiki/Équemo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Équemo"
"http://es.dbpedia.org/resource/Agapénor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Équemo"
"http://es.dbpedia.org/resource/Equemo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Équemo"
"http://es.dbpedia.org/resource/Équemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Équemo","http://www.w3.org/2000/01/rdf-schema#label","Équemo"
"http://es.dbpedia.org/resource/Équemo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Équemo (en griego antiguo, Ἔχεμος, Éjemos) fue un rey de Arcadia. Sucedió a Licurgo, y se casó con Timandra, hija de Leda y Tindáreo de Esparta.​ Timandra le dio un hijo, ,​ antes de irse con Fileo, rey de Duliquio. Tras la muerte de Euristeo, Hilo condujo a los heráclidas a atacar Micenas. Équemo se ofreció a sí mismo como campeón de las fuerzas defensoras, mató a Hilo en combate singular y así forzó la retirada de los heráclidas. Équemo sería sucedido por Agapenor, hijo de ."
"http://es.dbpedia.org/resource/Équemo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcp_"
"http://es.dbpedia.org/resource/Équemo","http://xmlns.com/foaf/0.1/name","Agapenor"
"http://es.dbpedia.org/resource/Équemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_míticos_de_Arcadia"
"http://es.dbpedia.org/resource/Équemo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Équemo"
"http://es.dbpedia.org/resource/Équemo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Licurgo_(Arcadia)"
"http://es.dbpedia.org/resource/Équemo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agapénor"
"http://es.dbpedia.org/resource/Équemo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Arcadia"
"http://es.dbpedia.org/resource/Équemo","http://dbpedia.org/ontology/wikiPageID",5227193
"http://es.dbpedia.org/resource/Équemo","http://dbpedia.org/ontology/wikiPageRevisionID",120116115
"http://es.dbpedia.org/resource/Équemo","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Équemo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Équemo?oldid=120116115&ns=0"
"http://es.dbpedia.org/resource/Équemo","http://dbpedia.org/ontology/abstract","En la mitología griega, Équemo (en griego antiguo, Ἔχεμος, Éjemos) fue un rey de Arcadia. Sucedió a Licurgo, y se casó con Timandra, hija de Leda y Tindáreo de Esparta.​ Timandra le dio un hijo, ,​ antes de irse con Fileo, rey de Duliquio. Tras la muerte de Euristeo, Hilo condujo a los heráclidas a atacar Micenas. Équemo se ofreció a sí mismo como campeón de las fuerzas defensoras, mató a Hilo en combate singular y así forzó la retirada de los heráclidas. Équemo sería sucedido por Agapenor, hijo de ."
"http://dbpedia.org/resource/Echemus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Équemo"
