"subject","predicate","object"
"http://es.dbpedia.org/resource/Princess_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/2000/01/rdf-schema#label","Anime y manga steampunk"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/2004/02/skos/core#prefLabel","Anime y manga steampunk"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://dbpedia.org/ontology/wikiPageID",7300293
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://dbpedia.org/ontology/wikiPageRevisionID",89271824
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_y_manga_steampunk?oldid=89271824&ns=14"
"http://es.dbpedia.org/resource/El_castillo_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk"
"http://es.dbpedia.org/resource/Violet_Evergarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk"
"http://es.dbpedia.org/resource/Code:_Realize_-_Sōsei_no_Himegimi_-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk"
