"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Era_de_la_Incertidumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Libros de 1977"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de 1977"
"http://es.dbpedia.org/resource/Categoría:Libros_de_1977","http://dbpedia.org/ontology/wikiPageID",191487
"http://es.dbpedia.org/resource/Categoría:Libros_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",124088834
"http://es.dbpedia.org/resource/Categoría:Libros_de_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_1977?oldid=124088834&ns=14"
"http://es.dbpedia.org/resource/En_la_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Midnight_Express_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Cancionero_folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/El_martillo_de_Lucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Los_derechos_en_serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Adrogué,_con_ilustraciones_de_Norah_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Bajo_el_signo_de_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Si_me_permiten_hablar...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/La_Resurrección_de_Jesús:_una_perspectiva_judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Conversaciones_con_José_Revueltas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/La_desnacionalización_de_la_moneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/El_censo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Los_últimos_caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Ruidos._Ensayo_sobre_la_economía_política_de_la_música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Introducción_a_la_filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Religión_griega._Arcaica_y_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Máquinahamlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Guía_para_perplejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
