"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay"
"http://es.dbpedia.org/resource/Jay","http://www.w3.org/2000/01/rdf-schema#label","Jay"
"http://es.dbpedia.org/resource/Jay","http://www.w3.org/2000/01/rdf-schema#comment","Jay era un noble del Antiguo Egipto, que fue chaty de Ramsés II en la época final de su reinado. Una estela hallada en Abidos menciona a sus padres, Hay y Nubdjeret. Del padre se dice que era favorecido en gran medida por el Señor de las Dos Tierras, y comandante de las tropas del dios. Nubdjeret era Cantante de Amón y Señora de la Casa. En la estela también figura su esposa, Iam, pero no sus posibles hijos.​"
"http://es.dbpedia.org/resource/Jay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnysvc"
"http://es.dbpedia.org/resource/Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Jay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/apellido","Kitchen"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/isbn",631184287
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/isbn",920808069
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/nombre","Kenneth Anderson"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/publicación","Ed. Wiley-Blackwell"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/publicación","Ed. Aris & Phillips"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/páginas",26
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/título","Rammeside Inscriptions, Translated & Annotated, Translations"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/título","Pharaoh triumphant: the life and times of Ramesses II, King of Egypt"
"http://es.dbpedia.org/resource/Jay","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Jay","http://dbpedia.org/ontology/wikiPageID",4938266
"http://es.dbpedia.org/resource/Jay","http://dbpedia.org/ontology/wikiPageRevisionID",129436691
"http://es.dbpedia.org/resource/Jay","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Jay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay?oldid=129436691&ns=0"
"http://es.dbpedia.org/resource/Jay","http://dbpedia.org/ontology/abstract","Jay era un noble del Antiguo Egipto, que fue chaty de Ramsés II en la época final de su reinado. Una estela hallada en Abidos menciona a sus padres, Hay y Nubdjeret. Del padre se dice que era favorecido en gran medida por el Señor de las Dos Tierras, y comandante de las tropas del dios. Nubdjeret era Cantante de Amón y Señora de la Casa. En la estela también figura su esposa, Iam, pero no sus posibles hijos.​ La estela de Abidos muestra que Jay comenzó su carrera como Primer Heraldo Real del Señor de las Dos Tierras, que estaba encargado de informar los asuntos internos de Egipto.​ En el año 26 de Ramsés II fue nombrado chaty, sucediendo a Paser en el cargo; figura ya con el título en la estatua GCG 42165 de Ramsés.​ En el año 40 fue el encargado de anunciar el Heb Sed del faraón.​ En el oeste de  una estela declara que El Señor de las dos tierras, Usermaatre Setepenre, Señor de las Coronas, Ramsés II, el que da la vida como Ra por siempre, Su Majestad dispuso que «el Noble hereditario, Compañero del Rey, Amado por el padre del dios, Guardián de Nejen, Profeta de Maat, Juez y dignatario, Gobernador de la ciudad y chaty, el digno Jay, queda encargado de anunciar la fiesta jubilar de toda la tierra, todo el Sur y el Norte.»​ Los anteriores festivales habían sido anunciados por Jay junto con el príncipe real Jaemuaset.​"
"http://dbpedia.org/resource/Khay_(vizier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay"
