"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Arquitectonica (Miami)"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectonica es una firma de arquitectura, planeamiento urbano y diseño de interiores con sede en Miami.​"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c08ck"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070824085219/http:/www.arquitectonica.com/"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_de_arquitectura"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectonica_(Miami)"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://dbpedia.org/ontology/wikiPageID",780028
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://dbpedia.org/ontology/wikiPageRevisionID",118777393
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824085219/http:/www.arquitectonica.com/"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectonica_(Miami)?oldid=118777393&ns=0"
"http://es.dbpedia.org/resource/Arquitectonica_(Miami)","http://dbpedia.org/ontology/abstract","Arquitectonica es una firma de arquitectura, planeamiento urbano y diseño de interiores con sede en Miami.​"
"http://es.dbpedia.org/resource/Arquitectónica_(Miami)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectonica_(Miami)"
"http://es.wikipedia.org/wiki/Arquitectonica_(Miami)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectonica_(Miami)"
"http://dbpedia.org/resource/Arquitectonica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectonica_(Miami)"
