"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kotor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cetinje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Montenegrinos por localidad"
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegrinos por localidad"
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos"
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://dbpedia.org/ontology/wikiPageID",4246258
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",65761365
"http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montenegrinos_por_localidad?oldid=65761365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bijelo_Polje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Andrijevica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kolašin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pljevlja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nikšić","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Podgoricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Herceg_Novi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mojkovac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Plav","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tivat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
