"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1915","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Félix_Cafferata"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Argentina_de_1934","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Félix_Cafferata"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/2000/01/rdf-schema#label","Juan Félix Cafferata"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://www.w3.org/2000/01/rdf-schema#comment","Juan Félix Cafferata (Córdoba, 3 de febrero de 1877 - Córdoba, 30 de mayo de 1957), político y médico argentino perteneciente al Partido Demócrata Nacional e identificado con la doctrina socialcristiana. Fue cinco veces Diputado de la Nación Argentina por Córdoba, presidente de la Caja Nacional de Ahorro Postal y condecorado por la Iglesia católica con la Medalla Pro Ecclesia et Pontifice (""Cruz de Honor"") junto con Arturo Mateo Bas, por su labor parlamentaria en pro de la acción social católica."
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Pro_Ecclesia_et_Pontifice"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Juan_Félix_Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina"
