"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Martin_Riggs","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Martin_Riggs","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Shane_Black"
"http://es.wikipedia.org/wiki/Shane_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Trilogía_de_Iron_Man","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Trilogía_de_Iron_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Trilogía_de_Iron_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/El_último_boy_scout","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Depredador_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/El_Depredador","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/El_Depredador","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/El_Depredador","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Iron_Man_3","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Iron_Man_3","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/The_Nice_Guys","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/The_Nice_Guys","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shane_Black"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shane_Black","http://www.w3.org/2000/01/rdf-schema#label","Shane Black"
