"subject","predicate","object"
"http://es.dbpedia.org/resource/Synsphyronus_mimulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_mimulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_ejuncidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_ejuncidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_gracilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/2000/01/rdf-schema#label","Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/2000/01/rdf-schema#comment","Synsphyronus es un género de arácnido del orden Pseudoscorpionida de la familia Garypidae."
"http://es.dbpedia.org/resource/Synsphyronus","http://xmlns.com/foaf/0.1/name","Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Garypidae"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/genus","Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/name","Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synsphyronus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/wikiPageID",7395437
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/wikiPageRevisionID",120977709
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Garypidae"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Synsphyronus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synsphyronus?oldid=120977709&ns=0"
"http://es.dbpedia.org/resource/Synsphyronus","http://dbpedia.org/ontology/abstract","Synsphyronus es un género de arácnido del orden Pseudoscorpionida de la familia Garypidae."
"http://es.dbpedia.org/resource/Synsphyronus_mimetus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_mimetus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_bounites","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_bounites","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_lathrius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_lathrius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_callus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_callus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_dorothyae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_dorothyae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_silveirai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_silveirai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_amplissimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_amplissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_hansenii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_hansenii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_apimelus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_apimelus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_attiguus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_attiguus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_niger","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_niger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_leo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_leo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_melanochelatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synsphyronus"
"http://es.dbpedia.org/resource/Synsphyronus_melanochelatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Synsphyronus"
