"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/2000/01/rdf-schema#label","Ana Raquel Satre"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/2000/01/rdf-schema#comment","Ana Raquel Satre (Montevideo, 14 de mayo de 1925 - Lanzarote, Islas Canarias, 18 de diciembre de 2014) fue una soprano uruguaya.​​​"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xny0s"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://xmlns.com/foaf/0.1/name","Ana Raquel Satre"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150206170930/http:/anaraquelsatre.com/"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Uruguay"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Raquel_Satre"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://es.dbpedia.org/property/alias","«Mimi»"
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Ana_Raquel_Satre","http://es.dbpedia.org/property/fechaDeFallecimiento",18
