"subject","predicate","object"
"http://es.dbpedia.org/resource/Outlawz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Boot_Camp_Clik"
"http://es.dbpedia.org/resource/Boot_Camp_Click","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boot_Camp_Clik"
"http://es.wikipedia.org/wiki/Boot_Camp_Clik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boot_Camp_Clik"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/2000/01/rdf-schema#label","Boot Camp Clik"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/2000/01/rdf-schema#comment","Boot Camp Clik es un grupo de underground hip hop de Brooklyn, Nueva York. Lo forman Buckshot de Black Moon, Smif-N-Wessun aka Cocoa Brovaz (Tek & Steele), Heltah Skeltah (Ruck aka Sean Price & Rock) y O.G.C. [Originoo Gunn Clappaz] (Starang Wondah, Top Dog & Louieville Sluggah)."
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x008"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://xmlns.com/foaf/0.1/name","Boot Camp Clik"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://xmlns.com/foaf/0.1/homepage","http://duckdown.com"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://xmlns.com/foaf/0.1/homepage","http://www.duckdown.com/"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
