"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_del_Senado_de_España","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Rafael_Hernando_Fraile"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Hernando_Fraile"
"http://dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Hernando_Fraile"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/2000/01/rdf-schema#label","Rafael Hernando Fraile"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Antonio Hernando Fraile (Guadalajara, 13 de noviembre de 1961) es un político español, senador por el Grupo Parlamentario Popular en el Senado por Almería y presidente del Comité de Derechos y Garantías del Partido Popular."
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nwv6s"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://xmlns.com/foaf/0.1/name","Tomás Burgos Gallego"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://xmlns.com/foaf/0.1/name","Rafael Hernando Fraile"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_las_Cortes_de_Castilla-La_Mancha_por_Guadalajara"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Guadalajara"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Almería"
