"subject","predicate","object"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/2000/01/rdf-schema#label","Obrint Pas"
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/2000/01/rdf-schema#comment","Obrint Pas era un grupo de música español procedente de la ciudad de Valencia. Su música es una fusión de ska, rock y algunos elementos del punk con melodías e instrumentos tradicionales valencianos entre los que destaca la dulzaina. Sus letras tratan temas diversos, aunque toman protagonismo la denuncia social, la solidaridad entre los pueblos y la defensa de la identidad cultural y lingüística del valenciano defendiendo su unidad con el catalán y la independencia de los denominados Países Catalanes.​ También tratan temas antifascistas, antirracistas y feministas."
"http://es.dbpedia.org/resource/Obrint_Pas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d5fk"
"http://es.dbpedia.org/resource/Obrint_Pas","http://xmlns.com/foaf/0.1/name","Obrint Pas"
"http://es.dbpedia.org/resource/Obrint_Pas","http://xmlns.com/foaf/0.1/homepage","http://www.obrintpas.com"
"http://es.dbpedia.org/resource/Obrint_Pas","http://xmlns.com/foaf/0.1/homepage","http://www.obrintpas.com/"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pancatalanismo"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_España"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_Valenciana_en_catalán"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_31_de_Diciembre"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Obrint_Pas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obrint_Pas"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/discográfica",45
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Propaganda_Pel_Fet!"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/imagen","LaMirona.jpg"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Sergi Martínez - backliner"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Trikitixa"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Ximo Tomàs Maki - batería"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Robert Fernàndez - guitarra"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Jaume Figueres - Sonido"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Marcos Úbeda - trombón"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Xabi_Arakama"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Miquel Ramos - teclados, samplers y voz"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Miquel Gironès - percusión, dulzaina, gralla y voz"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","David Ferri - Sonido"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Xavi Sarrià - guitarras y voz"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Antonio Tormo - Iluminación"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Abel Soler - backliner"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Jaume Guerra - bajo"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/miembros","Albert Benavent - trompeta"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/nombre","Obrint Pas"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/origen","Valencia"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/url","http://www.obrintpas.com"
"http://es.dbpedia.org/resource/Obrint_Pas","http://dbpedia.org/ontology/wikiPageID",262108
"http://es.dbpedia.org/resource/Obrint_Pas","http://dbpedia.org/ontology/wikiPageRevisionID",124871967
"http://es.dbpedia.org/resource/Obrint_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obrintpas.com/"
"http://es.dbpedia.org/resource/Obrint_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://blocs.mesvilaweb.cat/obrintpas"
