"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_Like_You_(álbum_de_Allison_Iraheta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Waste_the_Pretty"
"http://es.dbpedia.org/resource/Scars_(canción_de_Allison_Iraheta)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Don't_Waste_the_Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_The_Pretty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_Waste_the_Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/2000/01/rdf-schema#label","Don't Waste the Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/2000/01/rdf-schema#comment","“Don't Waste the Pretty” es el tercer sencillo de Allison Iraheta desprendido de su álbum debut Just Like You. Fue escrita por Michael Dennis Smith, , Miriam Nervo y Olivia Nervo y fue producida por Howard Benson. La versión del sencillo, fue interpretada junto a Orianthi, hizo su debut en la web en EW.com y Zap2it.com el 2 de junio de 2010​ y fue lanzado en formato digital el 8 de junio de 2010.​ Fue lanzado en las estaciones radiales a partir del 22 de junio de 2010."
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_d4f"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://xmlns.com/foaf/0.1/name","Don't Waste The Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Allison_Iraheta"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Waste_the_Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/artista","Allison Iraheta con Orianthi"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Allison_Iraheta"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/discográfica",19
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/escritor","Michael Dennis Smith, Stefanie Ridel, Miriam Nervo, Olivia Nervo"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/nombre","Don't Waste The Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Howard_Benson"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/sencilloActual","Don't Waste The Pretty"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Scar_(desambiguación)"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Just_Like_You_(álbum_de_Allison_Iraheta)"
