"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Georg_Dragendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Noel Dragendorff"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Noel Dragendorff (8 de agosto de 1836 en Rostock - 7 de abril de 1898) fue un farmacéutico y químico alemán nacido en Rostock."
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h40lg"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rostock"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_Noel_Dragendorff"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://es.dbpedia.org/property/imagen","Johann Georg Noel Dragendorff.jpg"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rostock"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://es.dbpedia.org/property/área","farmacéutico y químico"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rostock"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/wikiPageID",6481028
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/wikiPageRevisionID",125443697
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fhl=en&sl=de&u=http:/www.zeno.org/Pagel-1901/A/Dragendorff,%2BGeorg&ei=xZCXSaPvOJCCNee6sfML&sa=X&oi=translate&resnum=10&ct=result&prev=/search%3Fq%3DDragendorff%2B1836%26start%3D10%26hl%3Den%26sa%3DN"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027124539/http:/www.drugs.com/dict/dragendorff.html"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Georg_Noel_Dragendorff?oldid=125443697&ns=0"
"http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://dbpedia.org/ontology/abstract","Johann Georg Noel Dragendorff (8 de agosto de 1836 en Rostock - 7 de abril de 1898) fue un farmacéutico y químico alemán nacido en Rostock."
"http://es.dbpedia.org/resource/Juan_Jorge_Noel_Dragendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff"
"http://dbpedia.org/resource/Johann_Georg_Noel_Dragendorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff"
"http://es.wikipedia.org/wiki/Johann_Georg_Noel_Dragendorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Georg_Noel_Dragendorff"
