"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippines_Football_League","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Filipinas","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Filipinas","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.wikipedia.org/wiki/Federación_Filipina_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Filipinas","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/United_Football_League_de_Filipinas","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Federacion_Filipina_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Federacion_Filipina_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Federación Filipina de Fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Filipina de Fútbol, es el órgano rector del fútbol filipino, se fundó en 1907, en 1930 se afilió a la FIFA; y, en 1954 a la AFC. Su sede se ubica en Pásig, Filipinas."
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3_p"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://pff.org.ph"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_AFC"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Filipinas"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Filipina_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/afiliación","* FIFA 
* AFC"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Thomas_Dooley"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/fundación",1907
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/nombre","Federación Filipina de Fútbol"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/presidente","Mariano Araneta"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://es.dbpedia.org/property/website","http://pff.org.ph"
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",1094111
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",118212763
"http://es.dbpedia.org/resource/Federación_Filipina_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philfootball.info/"
