"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/2000/01/rdf-schema#label","Sarah Lee Lippincott"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Lee Lippincott (nacida el 26 de octubre de 1920​), también conocida como Sarah Lee Lippincott Zimmerman, es una astrónoma estadounidense. Es profesora emérita de astronomía en el Swarthmore College y directora emérita del Observatorio Sproul de la universidad.​ Es una pionera en el uso de la astrometría para determinar el carácter de las estrellas binarias y para buscar planetas extrasolares."
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Lee_Lippincott"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://dbpedia.org/ontology/wikiPageID",8787206
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://dbpedia.org/ontology/wikiPageRevisionID",128775690
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://dbpedia.org/ontology/wikiPageLength",7321
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Lee_Lippincott?oldid=128775690&ns=0"
"http://es.dbpedia.org/resource/Sarah_Lee_Lippincott","http://dbpedia.org/ontology/abstract","Sarah Lee Lippincott (nacida el 26 de octubre de 1920​), también conocida como Sarah Lee Lippincott Zimmerman, es una astrónoma estadounidense. Es profesora emérita de astronomía en el Swarthmore College y directora emérita del Observatorio Sproul de la universidad.​ Es una pionera en el uso de la astrometría para determinar el carácter de las estrellas binarias y para buscar planetas extrasolares."
"http://dbpedia.org/resource/Sarah_Lee_Lippincott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Lee_Lippincott"
"http://es.dbpedia.org/resource/Dave_Garroway","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sarah_Lee_Lippincott"
"http://es.dbpedia.org/resource/Dave_Garroway","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sarah_Lee_Lippincott"
"http://es.wikipedia.org/wiki/Sarah_Lee_Lippincott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Lee_Lippincott"
