"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Pond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Canadá del siglo XVIII nacidos en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Canadá del siglo XVIII nacidos en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_América_del_Norte_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4702295
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",95964863
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Canadá_del_siglo_XVIII_nacidos_en_Estados_Unidos?oldid=95964863&ns=14"
