"subject","predicate","object"
"http://es.dbpedia.org/resource/Afri","http://www.w3.org/2000/01/rdf-schema#label","Afri"
"http://es.dbpedia.org/resource/Afri","http://www.w3.org/2000/01/rdf-schema#comment","Afri es el nombre de una tribu que vivía en el África del Norte y más precisamente en la región de Cartago (antigua e importante ciudad de la actual Túnez). Este nombre estaría en el origen de la palabra «África».​"
"http://es.dbpedia.org/resource/Afri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pdbh"
"http://es.dbpedia.org/resource/Afri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Túnez"
"http://es.dbpedia.org/resource/Afri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afri"
"http://es.dbpedia.org/resource/Afri","http://dbpedia.org/ontology/wikiPageID",9415336
"http://es.dbpedia.org/resource/Afri","http://dbpedia.org/ontology/wikiPageRevisionID",129991222
"http://es.dbpedia.org/resource/Afri","http://dbpedia.org/ontology/wikiPageLength",5967
"http://es.dbpedia.org/resource/Afri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afri?oldid=129991222&ns=0"
"http://es.dbpedia.org/resource/Afri","http://dbpedia.org/ontology/abstract","Afri es el nombre de una tribu que vivía en el África del Norte y más precisamente en la región de Cartago (antigua e importante ciudad de la actual Túnez). Este nombre estaría en el origen de la palabra «África».​"
"http://es.wikipedia.org/wiki/Afri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afri"
"http://es.dbpedia.org/resource/Pueblo_Afri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afri"
