"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amparo_Marco_Gual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amparo_Marco_Gual"
"http://es.dbpedia.org/resource/Alfonso_Bataller","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Amparo_Marco_Gual"
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://www.w3.org/2000/01/rdf-schema#label","Amparo Marco Gual"
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amparo_Marco_Gual"
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://dbpedia.org/ontology/wikiPageID",6924378
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://dbpedia.org/ontology/wikiPageRevisionID",83220243
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Marco"
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Amparo_Marco_Gual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amparo_Marco_Gual?oldid=83220243&ns=0"
"http://es.dbpedia.org/resource/Castellón_de_la_Plana","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Amparo_Marco_Gual"
