"subject","predicate","object"
"http://es.dbpedia.org/resource/Stiftsgarden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stiftsgården"
"http://es.wikipedia.org/wiki/Stiftsgården","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stiftsgården"
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/2000/01/rdf-schema#label","Stiftsgården"
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/2000/01/rdf-schema#comment","Stiftsgården es un gran palacio de madera en el centro de Trondheim, Noruega, y la residencia oficial del rey en la ciudad. Es uno de los mayores edificios de madera en Europa del norte. Su nombre, que significa ""casa de la diócesis"", se debe a que el palacio sirvió de sede del representante real y del tribunal de justicia local en la diócesis de Trondheim durante el siglo XIX. Es un edificio barroco, con algunos elementos de rococó y neoclásico. Su construcción data de 1774."
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07669r"
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4317
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.395
"http://es.dbpedia.org/resource/Stiftsgården","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Noruega"
"http://es.dbpedia.org/resource/Stiftsgården","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Noruega"
"http://es.dbpedia.org/resource/Stiftsgården","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trondheim"
"http://es.dbpedia.org/resource/Stiftsgården","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales"
"http://es.dbpedia.org/resource/Stiftsgården","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Stiftsgården","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stiftsgården"
"http://es.dbpedia.org/resource/Stiftsgården","http://dbpedia.org/ontology/wikiPageID",3231421
"http://es.dbpedia.org/resource/Stiftsgården","http://dbpedia.org/ontology/wikiPageRevisionID",122082221
"http://es.dbpedia.org/resource/Stiftsgården","http://dbpedia.org/ontology/wikiPageLength",4778
"http://es.dbpedia.org/resource/Stiftsgården","http://www.georss.org/georss/point","63.431666666666665 10.395"
"http://es.dbpedia.org/resource/Stiftsgården","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stiftsgården?oldid=122082221&ns=0"
"http://es.dbpedia.org/resource/Stiftsgården","http://dbpedia.org/ontology/abstract","Stiftsgården es un gran palacio de madera en el centro de Trondheim, Noruega, y la residencia oficial del rey en la ciudad. Es uno de los mayores edificios de madera en Europa del norte. Su nombre, que significa ""casa de la diócesis"", se debe a que el palacio sirvió de sede del representante real y del tribunal de justicia local en la diócesis de Trondheim durante el siglo XIX. Es un edificio barroco, con algunos elementos de rococó y neoclásico. Su construcción data de 1774."
"http://dbpedia.org/resource/Stiftsgården","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stiftsgården"
