"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/2000/01/rdf-schema#label","Robert Innes"
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/2000/01/rdf-schema#comment","Robert Thorburn Ayton Innes (Edimburgo, 10 de noviembre de 1861-Londres, 13 de marzo de 1933). Astrónomo británico. Entre sus descubrimientos más llamativos figura el de Próxima Centauri (la estrella más cercana a la Tierra) en el año 1915."
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0q_"
"http://es.dbpedia.org/resource/Robert_Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Escocia"
"http://es.dbpedia.org/resource/Robert_Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Robert_Innes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Innes"
"http://es.dbpedia.org/resource/Robert_Innes","http://dbpedia.org/ontology/wikiPageID",348002
"http://es.dbpedia.org/resource/Robert_Innes","http://dbpedia.org/ontology/wikiPageRevisionID",124880455
"http://es.dbpedia.org/resource/Robert_Innes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060521104805/http:/www.saao.ac.za/assa/html/his-astr_-_innes_rta.html"
"http://es.dbpedia.org/resource/Robert_Innes","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Robert_Innes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Innes?oldid=124880455&ns=0"
"http://es.dbpedia.org/resource/Robert_Innes","http://dbpedia.org/ontology/abstract","Robert Thorburn Ayton Innes (Edimburgo, 10 de noviembre de 1861-Londres, 13 de marzo de 1933). Astrónomo británico. Entre sus descubrimientos más llamativos figura el de Próxima Centauri (la estrella más cercana a la Tierra) en el año 1915."
"http://es.dbpedia.org/resource/Robert_Thorburn_Ayton_Innes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Innes"
"http://dbpedia.org/resource/Robert_T._A._Innes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Innes"
"http://es.dbpedia.org/resource/Innes_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Robert_Innes"
"http://es.dbpedia.org/resource/Próxima_Centauri","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Robert_Innes"
"http://es.wikipedia.org/wiki/Robert_Innes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Innes"
