"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Puerta Oscura"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines de Puerta Oscura se encuentran el la ciudad de Málaga, (España). Se trata de unos jardines diseñados por el arquitecto Fernando Guerrero-Strachan Rosado en 1937, situados en la ladera sur del monte Gibralfaro, detrás del Ayuntamiento y los Jardines de Pedro Luis Alonso.​ El objetivo de los jardines era enmarcar las murallas de la Alcazaba, en el lugar donde hubo una puerta llamada Puerta Oscura, de la que toman su nombre."
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Málaga"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_Puerta_Oscura"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/descripción","Jardines de Puerta Oscura."
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/imagen","Jardines de Puerta Oscura 01.JPG"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/inauguración",1937
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/nombre","Jardines de Puerta Oscura"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://es.dbpedia.org/property/tipo","Jardín"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/wikiPageID",2218071
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/wikiPageRevisionID",120265000
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/description","Jardines de Puerta Oscura."
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/imageSize",273
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/name","Jardines de Puerta Oscura"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_Puerta_Oscura?oldid=120265000&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura","http://dbpedia.org/ontology/abstract","Los Jardines de Puerta Oscura se encuentran el la ciudad de Málaga, (España). Se trata de unos jardines diseñados por el arquitecto Fernando Guerrero-Strachan Rosado en 1937, situados en la ladera sur del monte Gibralfaro, detrás del Ayuntamiento y los Jardines de Pedro Luis Alonso.​ El objetivo de los jardines era enmarcar las murallas de la Alcazaba, en el lugar donde hubo una puerta llamada Puerta Oscura, de la que toman su nombre. Los jardines están dispuestos en una sucesión de terrazas y en ellos predominan el ciprés, la palmera canaria, el pino carrasco, la buganvilla y la jacaranda entre otras especies."
"http://es.wikipedia.org/wiki/Jardines_de_Puerta_Oscura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura"
"http://es.dbpedia.org/resource/Jardines_de_puerta_oscura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_de_Puerta_Oscura"
