"subject","predicate","object"
"http://es.dbpedia.org/resource/Phenacorhamdia_nigrolineata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_nigrolineata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_hoehnei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_hoehnei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_unifasciata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_unifasciata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_somnians","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_somnians","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/2000/01/rdf-schema#label","Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/2000/01/rdf-schema#comment","Phenacorhamdia es un género de peces de la familia Heptapteridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Phenacorhamdia","http://xmlns.com/foaf/0.1/name","Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heptapteridae"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/genus","Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/genusAuthority","Dahl, 1961."
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/id",679541
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/name","Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/taxon","Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Phenacorhamdia_macarenensis"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://es.dbpedia.org/property/typeSpeciesAuthority","Dahl, 1961"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/wikiPageID",7733934
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/wikiPageRevisionID",120955026
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heptapteridae"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phenacorhamdia?oldid=120955026&ns=0"
"http://es.dbpedia.org/resource/Phenacorhamdia","http://dbpedia.org/ontology/abstract","Phenacorhamdia es un género de peces de la familia Heptapteridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Phenacorhamdia_taphorni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_taphorni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_tenebrosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_tenebrosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.wikipedia.org/wiki/Phenacorhamdia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_macarenensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_macarenensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_boliviana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_boliviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_provenzanoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
"http://es.dbpedia.org/resource/Phenacorhamdia_provenzanoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phenacorhamdia"
