"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_States_Senate_elections","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de los Estados Unidos de 2010"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Senado de los Estados Unidos de 2010 tuvieron lugar el 2 de noviembre de 2010, por 37 de los 100 escaños en el Senado de los Estados Unidos. Una elección especial para 38 escaños fue celebrada en Massachusetts el 19 de enero de 2010, por un mandato que termina en 2013."
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0496cf"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:111.º_Congreso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:112.º_Congreso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Senado_de_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/ancho",48
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Harry_Reid"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mitch_McConnell"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/diagrama","Archivo:112th Senate.svg"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/diagramaTamaño",269
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños del nuevo Senado"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/elecciónAnterior","Elecciones al Senado de los Estados Unidos de 2008"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/endisputa","Un escaño vacante de la Clase II"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/endisputa","Dos escaños vacante de la Clase I"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/endisputa",34
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/escaños",51
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/escaños",47
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/escaños1Ant",57
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/escaños2Ant",41
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/fechaAnterior",2008
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/fechaElección",2
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/imagen","Archivo:Sen Mitch McConnell official.jpg"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/imagen","Archivo:Harry Reid official portrait 2009.jpg"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/mapa","Archivo:2010 Senate election results map.svg"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/mapaTítulo","Resultados por estado"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/nombreElección","Elecciones al Senado de 2010"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/partido","Republicano de KY"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/partido","Demócrata de NV"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/porcentaje",494
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/porcentaje",440
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harry_Reid"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/siguienteElección","Elecciones al Senado de los Estados Unidos de 2012"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/siguienteFecha",2012
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harry_Reid"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/tipo","Senado"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/votos",32680704
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/votos",29110733
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/votos1Ant",33650061
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/votos2Ant",28863067
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/mapaSubtítulo","Resultados:"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://dbpedia.org/ontology/wikiPageID",4281218
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",125445285
