"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/2000/01/rdf-schema#label","Pamela McGee"
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Denise McGee, (nacida el 1 de diciembre de 1962 en Flint, Michigan) es una exjugadora de baloncesto estadounidense. Consiguió dos medallas con Estados Unidos, entre mundiales y Juegos. Es la madre del también profesional JaVale McGee. En 1987 fichó por el CB Tortosa-Sabor d'Abans​ que ese año obtuvo su primer título de Liga Femenina de Baloncesto de España."
"http://es.dbpedia.org/resource/Pamela_McGee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520f9b"
"http://es.dbpedia.org/resource/Pamela_McGee","http://xmlns.com/foaf/0.1/name","Pamela Denise McGee"
"http://es.dbpedia.org/resource/Pamela_McGee","http://xmlns.com/foaf/0.1/name","Pamela McGee"
"http://es.dbpedia.org/resource/Pamela_McGee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_USC_Trojans"
"http://es.dbpedia.org/resource/Pamela_McGee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
