"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/2000/01/rdf-schema#label","Mi nombre es Coraje"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://www.w3.org/2000/01/rdf-schema#comment","Mi nombre es Coraje es una telenovela argentina que fue realizada por la extinta productora Crustel S.A. y emitida por el Canal 2 de La Plata entre los años 1987 y 1988. Protagonizada por los mexicanos Andrés García, Salvador Pineda y el argentino Rubén Ballester. Basada en una historia original de la reconocida escritora y dramaturga brasileña Janete Clair, bajo la adaptación libre del veterano guionista Augusto Giustozzi y la dirección escénica de Roberto Denis y Diana Álvarez."
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1987"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1988"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1988"
"http://es.dbpedia.org/resource/Mi_nombre_es_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1987"
