"subject","predicate","object"
"http://es.wikipedia.org/wiki/União_de_Montemor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/União_de_Montemor"
"http://es.dbpedia.org/resource/Grupo_União_Sport_de_Montemor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_de_Montemor"
"http://es.dbpedia.org/resource/Uniao_de_Montemor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_de_Montemor"
"http://es.dbpedia.org/resource/GUS_Montemor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_de_Montemor"
"http://es.dbpedia.org/resource/Grupo_Uniao_Sport_de_Montemor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_de_Montemor"
"http://es.dbpedia.org/resource/União_Montemor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_de_Montemor"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/2000/01/rdf-schema#label","União de Montemor"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/2000/01/rdf-schema#comment","El União de Montemor es un equipo de fútbol de Portugal que juega en la Liga Regional de Évora, la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/União_de_Montemor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montemor-o-Novo"
"http://es.dbpedia.org/resource/União_de_Montemor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1914"
"http://es.dbpedia.org/resource/União_de_Montemor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/União_de_Montemor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/União_de_Montemor"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/body","ff7f00"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/capacidad",11350
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/entrenador","Coentro Faria"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_1º_de_Maio"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/fundación",1914
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/leftarm","ff7f00"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/liga","CNS Grupo G"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/André_Repolho"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruno_Gambóias"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nuno_Filipe_Pereira_Silva"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jair_Filipe_Fernandes_Leal"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fábio_Caeiro"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fábio_Capela"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Feliciano_Prudencio_Condesso_de_Assunçao"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Evans_Ofosu_Antwi"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joao_Monteiro"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tiago_Jorge_Nascimento_Almeida"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paulo_Martins"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_José_Magalhaes_Lopes"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Richard_Soares_Gomes"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hugo_Cardoso"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Jorge_Lodeiro_Ramos"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Alexandre_Martins_Andrade"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruno_Mendes"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filipe_Brigues"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gonçalo_Cruz"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rui_Pereira"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eduardo_Valdomiro_Furtado_Veiga"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luís_Seatra"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/nat","PRT"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/nat","CAN"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/nat","GHA"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/nombre","União de Montemor"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/nombreCompleto","Grupo União Sport de Montemor"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/patternB","_blacksides"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/patternB","_whitehalf"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/patternRa","_blackborder"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/posición",9
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/presidente","José Vicente Grulha"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/rightarm","ff7f00"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montemor-o-Novo"
"http://es.dbpedia.org/resource/União_de_Montemor","http://es.dbpedia.org/property/apodo(s)_","GUS'"
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/wikiPageID",6401345
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/wikiPageRevisionID",118451667
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/portugal/montemor/14153/"
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/capacity",11350
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estádio_1º_de_Maio"
"http://es.dbpedia.org/resource/União_de_Montemor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/União_de_Montemor?oldid=118451667&ns=0"
"http://es.dbpedia.org/resource/União_de_Montemor","http://dbpedia.org/ontology/abstract","El União de Montemor es un equipo de fútbol de Portugal que juega en la Liga Regional de Évora, la cuarta liga de fútbol más importante del país."
