"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_Cyber"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/2000/01/rdf-schema#label","Doctor Cyber"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Cyber (También conocida Cylvia Cyber),​ es un personaje ficticio, creado para la editorial DC Comics que tradicionalmente es un supervillano de la Mujer Maravilla. Apareció por primera vez en 1968, siendo la cabeza de un vasto grupo criminal y terrorista global en las página del cómic de Wonder Woman Vol.1 #179 (noviembre-diciembre de 1968),​ creado propio escritor de historietas Dennis O'Neil e ilustrado por los artistas  y Dick Giordano. En sus primeras apariciones, el Doctor Cyber era una bella mujer y elegantemente vestida. Más tarde, después de que su rostro quedara desfigurado tras un accidente, ella se colocó una máscara-bozal de oro y un exoesqueleto tecnológicamente avanzado por todo el cuerpo. Estas mejoras cibernéticas aumentaron su fuerza física gracias a los implantes c"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/name","Cylvia Cyber; Adrianna Anderson"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/name","I Ching"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/name","Wonder Woman"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/name","Sociedad Secreta de Supervillanos"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/name","Doctor Cyber"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/nick","Doctor Cyber"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyborg"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dick_Giordano"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dennis_O'Neil"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Wonder_Woman"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mike_Sekowsky"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wonder_Woman"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_Cyber"
