"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_y_danzas_de_la_muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte"
"http://es.wikipedia.org/wiki/Cantos_y_danzas_de_la_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Cantos y danzas de la muerte"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Cantos y danzas de la muerte (también conocida como canciones y danzas de la muerte, en ruso, Песни и пляски смерти, Pesni i plyaski smerti) es un ciclo de canciones para voz y piano, compuesto por Modest Músorgski en 1870 sobre poemas de , pariente del compositor. Suelen ser interpretadas por bajos o barítonos. Cada canción presenta la muerte en una forma poética aunque las descripciones son realísticas en el sentido de que reflejan experiencias comunes en la Rusia del siglo XIX: la mortalidad infantil o juvenil, el alcoholismo y la guerra. Este ciclo se suele catalogar como la obra maestra de Músorgski en el género."
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9jq6"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_música"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1875"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1877"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclos_de_canciones_de_Modest_Músorgski"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantos_y_danzas_de_la_muerte"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://es.dbpedia.org/property/cname","Partitura"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://es.dbpedia.org/property/id","Songs and Dances of Death"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://dbpedia.org/ontology/wikiPageID",4381927
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",127803421
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/cancionesmussorgsky/muerte.htm"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610170741/http:/www.recmusic.org/lieder/assemble_texts.html%3FSongCycleId=147"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantos_y_danzas_de_la_muerte?oldid=127803421&ns=0"
"http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte","http://dbpedia.org/ontology/abstract","Cantos y danzas de la muerte (también conocida como canciones y danzas de la muerte, en ruso, Песни и пляски смерти, Pesni i plyaski smerti) es un ciclo de canciones para voz y piano, compuesto por Modest Músorgski en 1870 sobre poemas de , pariente del compositor. Suelen ser interpretadas por bajos o barítonos. Cada canción presenta la muerte en una forma poética aunque las descripciones son realísticas en el sentido de que reflejan experiencias comunes en la Rusia del siglo XIX: la mortalidad infantil o juvenil, el alcoholismo y la guerra. Este ciclo se suele catalogar como la obra maestra de Músorgski en el género."
"http://dbpedia.org/resource/Songs_and_Dances_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantos_y_danzas_de_la_muerte"
