"subject","predicate","object"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/2000/01/rdf-schema#label","Huayllamarca"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/2000/01/rdf-schema#comment","Huayllamarca es una localidad y municipio, primera sección de la Provincia de Nor Carangas del Departamento de Oruro de Bolivia.​​ Fue designada como capital de la nueva provincia Nor Carangas, por Ley de 26 de septiembre de 1990 durante el gobierno del presidente Jaime Paz Zamora,​ al crearse la nueva provincia."
"http://es.dbpedia.org/resource/Huayllamarca","http://xmlns.com/foaf/0.1/name","Santiago de Huayllamarca"
"http://es.dbpedia.org/resource/Huayllamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Oruro"
"http://es.dbpedia.org/resource/Huayllamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huayllamarca"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/dirigentesNombres","Basilio Lucana Condori 
Tomás Mamani Alonzo"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/gentilicio","Huayllamarqueño, Nor Carangueño,"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/mapaLoc","Oruro"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/nombre","Santiago de Huayllamarca"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/nombreOriginal","Huayllamarca"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/población",5502
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/poblaciónPuesto",260
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nor_Carangas"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/wikiPageID",6287933
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/wikiPageRevisionID",128656884
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/demonym","Huayllamarqueño, Nor Carangueño,"
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/populationTotal",5502
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamento_de_Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Huayllamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huayllamarca?oldid=128656884&ns=0"
"http://es.dbpedia.org/resource/Huayllamarca","http://dbpedia.org/ontology/abstract","Huayllamarca es una localidad y municipio, primera sección de la Provincia de Nor Carangas del Departamento de Oruro de Bolivia.​​ Fue designada como capital de la nueva provincia Nor Carangas, por Ley de 26 de septiembre de 1990 durante el gobierno del presidente Jaime Paz Zamora,​ al crearse la nueva provincia."
"http://es.dbpedia.org/resource/Fernando_Untoja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huayllamarca"
"http://es.dbpedia.org/resource/Provincia_de_Nor_Carangas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Huayllamarca"
"http://es.dbpedia.org/resource/Provincia_de_Nor_Carangas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Huayllamarca"
"http://es.wikipedia.org/wiki/Huayllamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huayllamarca"
