"subject","predicate","object"
"http://es.dbpedia.org/resource/Opisthocomus","http://www.w3.org/2000/01/rdf-schema#label","Opisthocomus"
"http://es.dbpedia.org/resource/Opisthocomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_2_"
"http://es.dbpedia.org/resource/Opisthocomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Opisthocomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opisthocomus"
"http://es.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageID",1920949
"http://es.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageRevisionID",66214302
"http://es.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opisthocomus_hoazin"
"http://es.dbpedia.org/resource/Opisthocomus","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Opisthocomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opisthocomus?oldid=66214302&ns=0"
"http://es.wikipedia.org/wiki/Opisthocomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opisthocomus"
