"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_369","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_232","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_232","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_102","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_102","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/Francis_Leavenworth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_478","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_230","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_230","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_135","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_135","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_336","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_377","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_179","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_179","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Francis Preserved Leavenworth"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Francis Preserved Leavenworth (Mount Vernon (Indiana), 3 de septiembre 1858 - 12 de noviembre 1928) fue un astrónomo estadounidense que descubrió numerosos objetos del catálogo NGC/IC junto con Frank Muller y Ormond Stone utilizando un telescopio refractor de 26 pulgadas del Observatorio Leander McCormick en Charlottesville, Virginia"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3q51"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://dbpedia.org/ontology/wikiPageID",4097564
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://dbpedia.org/ontology/wikiPageRevisionID",102537281
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klima-luft.de/steinicke/ngcic/persons/leavenworth.htm"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605083111/https:/www.astro.virginia.edu/research/observatories/McCormick.php"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Preserved_Leavenworth?oldid=102537281&ns=0"
"http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth","http://dbpedia.org/ontology/abstract","Francis Preserved Leavenworth (Mount Vernon (Indiana), 3 de septiembre 1858 - 12 de noviembre 1928) fue un astrónomo estadounidense que descubrió numerosos objetos del catálogo NGC/IC junto con Frank Muller y Ormond Stone utilizando un telescopio refractor de 26 pulgadas del Observatorio Leander McCormick en Charlottesville, Virginia"
"http://dbpedia.org/resource/Francis_Preserved_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_235","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_235","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_209","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_209","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_335","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_286","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_239","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_331","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_417","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_166","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_166","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_283","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_1033","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_303","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_480","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_106","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_106","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_3138","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_167","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_167","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_263","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_284","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_320","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_1221","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_487","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_363","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/NGC_413","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.wikipedia.org/wiki/Francis_Preserved_Leavenworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
