"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Cinematografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Biblioteca_de_localizaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://www.w3.org/2000/01/rdf-schema#label","Producción cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://www.w3.org/2004/02/skos/core#prefLabel","Producción cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_cinematográficos"
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://dbpedia.org/ontology/wikiPageID",8760224
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://dbpedia.org/ontology/wikiPageRevisionID",112690096
"http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Producción_cinematográfica?oldid=112690096&ns=14"
"http://es.dbpedia.org/resource/Preproducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Productoras_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
