"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/2000/01/rdf-schema#label","Pelomys minor"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/2000/01/rdf-schema#comment","Pelomys minor es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vspg6"
"http://es.dbpedia.org/resource/Pelomys_minor","http://xmlns.com/foaf/0.1/name","Pelomys minor"
"http://es.dbpedia.org/resource/Pelomys_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelomys"
"http://es.dbpedia.org/resource/Pelomys_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Pelomys_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_África_subsahariana"
"http://es.dbpedia.org/resource/Pelomys_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1926"
"http://es.dbpedia.org/resource/Pelomys_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelomys_minor"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/binomial","Pelomys minor"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/binomialAuthority","Cabrera & Ruxton, 1926"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelomys"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/name","Pelomys minor"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/species","P. minor"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Pelomys_minor","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/wikiPageID",4248795
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/wikiPageRevisionID",119356548
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/16510/all"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ángel_Cabrera_Latorre"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pelomys"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pelomys_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelomys_minor?oldid=119356548&ns=0"
"http://es.dbpedia.org/resource/Pelomys_minor","http://dbpedia.org/ontology/abstract","Pelomys minor es una especie de roedor de la familia Muridae."
"http://es.wikipedia.org/wiki/Pelomys_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelomys_minor"
"http://dbpedia.org/resource/Least_groove-toothed_swamp_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelomys_minor"
