"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Medalla Milagrosa (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Medalla Milagrosa es una estación de la línea E de la red de subterráneos de la Ciudad de Buenos Aires. Se encuentra ubicada debajo de la Autopista 25 de Mayo y su intersección con la Avenida Eva Perón y la calle Dávila, en el barrio de Parque Chacabuco. La estación fue inaugurada el 27 de noviembre de 1985, pocos días más tarde que la siguiente estación Varela. Recibe su nombre por encontrarse en proximidades a la iglesia y colegio parroquial homónimos. Posee una tipología subterránea con 2 andenes laterales y dos vías. Un vestíbulo superior con 1 acceso y escaleras mecánicas."
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Medalla Milagrosa"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Chacabuco"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_1985"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_E_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Milagrosa_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Emilio_Mitre_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/autor","Domingo Tejera"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/autor","Sergio Ruiz Diaz"
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Medalla_Milagrosa_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",1980
