"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote de La Mancha (película de 1987)"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote de La Mancha (Don Quixote of La Mancha en inglés) es una película animada de 1987 dirigida por . La trama se basa en la novela homónima de Miguel de Cervantes, cuya publicación comenzó en 1605, adaptada por . De 50 minutos de duración y con la voz de Robert Helpmann en el papel principal de Don Quijote, fue coproducida por  y  para el estudio australiano Burbank Films Australia, y originalmente se emitió por televisión. Los másteres originales han pasado a ser del dominio público."
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://xmlns.com/foaf/0.1/name","Don Quijote de La Mancha"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://xmlns.com/foaf/0.1/name","Don Quixote of La Mancha"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_bajo_presupuesto"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Don_Quijote"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Burbank_Films_Australia"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Quijote_de_La_Mancha_(película_de_1987)"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/dirección","Geoff Collins"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/duración","50.0"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/guion","Joel Kane"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
