"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_118","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Moorpark_(California)"
"http://es.dbpedia.org/resource/Moorpark_(California)","http://www.w3.org/2000/01/rdf-schema#label","Moorpark (California)"
"http://es.dbpedia.org/resource/Moorpark_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r87z"
"http://es.dbpedia.org/resource/Moorpark_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moorpark_(California)"
"http://es.dbpedia.org/resource/Moorpark_(California)","http://dbpedia.org/ontology/wikiPageID",4109904
"http://es.dbpedia.org/resource/Moorpark_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",39155333
"http://es.dbpedia.org/resource/Moorpark_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moorpark"
"http://es.dbpedia.org/resource/Moorpark_(California)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Moorpark_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moorpark_(California)?oldid=39155333&ns=0"
"http://es.wikipedia.org/wiki/Moorpark_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moorpark_(California)"
