"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Quiberon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan"
"http://es.wikipedia.org/wiki/Batalla_del_Golfo_de_Morbihan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Golfo de Morbihan"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Golfo de Morbihan (también conocida como batalla del Golfo de Quiberón o de Las Puertas) fue el encuentro más importante de la campaña de Cayo Julio César contra la tribu gala de los vénetos, que dirigían una coalición de tribus rebeldes de la región de Armórica, en el año del 56 a. C. como parte de la guerra de las Galias. Se resolvió en una significativa victoria romana que tuvo lugar en el golfo de Morbihan, un pequeño golfo interior localizado en la costa atlántica de Bretaña."
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://xmlns.com/foaf/0.1/name","laGuerra de las Galias"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://xmlns.com/foaf/0.1/name","Batalla del Golfo de Morbihan"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Galias_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:56_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morbihan"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bretaña"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Golfo_de_Morbihan"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/bajas","¿10 barcos?"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/bajas","¿200 barcos?"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Décimo_Junio_Bruto_Albino"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/combatientes","Antigua Roma"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/combatientes","Vénetos"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/conflicto","la Guerra de las Galias"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Morbihan","http://es.dbpedia.org/property/fecha",56
