"subject","predicate","object"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira_%22Pico%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xosé_Manuel_Olveira"
"http://es.dbpedia.org/resource/Pratos_combinados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xosé_Manuel_Olveira"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/2000/01/rdf-schema#label","Xosé Manuel Olveira"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/2000/01/rdf-schema#comment","Xosé Manuel Olveira Gallardo ""Pico"" (Muros, La Coruña, 7 de septiembre de 1955 - Santiago de Compostela, 13 de junio de 2013) fue un actor español.​ Durante su carrera participó en numerosos espectáculos teatrales. Fue presidente de la , organizadora de los premios Mestre Mateo, entre los años 2009 y 2011.​"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086sgdz"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://xmlns.com/foaf/0.1/name","Xosé Manuel Olveira"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Muros"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xosé_Manuel_Olveira"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/añoDebut",1972
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/añoRetiro",2013
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/imdb",648224
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Compostela, España"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/lugarDeNacimiento","Muros, La Coruña, España"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/nombre","Xosé Manuel Olveira"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/nombreDeNacimiento","Xosé Manuel Olveira Gallardo"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://es.dbpedia.org/property/otrosNombres","Pico"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Muros"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/wikiPageID",1569375
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/wikiPageRevisionID",128659019
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturagalega.org/avg/persoas_detalle.php%3FCod_prsa=36&busca=xose%20manuel%20olveira%20pico"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/wikiPageLength",7091
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/alias","Pico"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/birthName","Xosé Manuel Olveira Gallardo"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/year","2013"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xosé_Manuel_Olveira?oldid=128659019&ns=0"
"http://es.dbpedia.org/resource/Xosé_Manuel_Olveira","http://dbpedia.org/ontology/abstract","Xosé Manuel Olveira Gallardo ""Pico"" (Muros, La Coruña, 7 de septiembre de 1955 - Santiago de Compostela, 13 de junio de 2013) fue un actor español.​ Durante su carrera participó en numerosos espectáculos teatrales. Fue presidente de la , organizadora de los premios Mestre Mateo, entre los años 2009 y 2011.​"
"http://es.wikipedia.org/wiki/Xosé_Manuel_Olveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xosé_Manuel_Olveira"
"http://es.dbpedia.org/resource/Xose_Manuel_Olveira_%22Pico%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xosé_Manuel_Olveira"
