"subject","predicate","object"
"http://es.dbpedia.org/resource/Olle_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia"
"http://es.dbpedia.org/resource/Asa_Cristina_Laurell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Sociólogos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Sociólogos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5544910
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",62371292
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociólogos_de_Suecia?oldid=62371292&ns=14"
"http://es.dbpedia.org/resource/Göran_Therborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Suecia"
