"subject","predicate","object"
"http://es.dbpedia.org/resource/N-5","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Alonso_de_Sotomayor_y_Valmediano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Jacinto_Ruiz_y_Mendoza","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Jacinto_Ruiz_y_Mendoza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Alcázar_de_los_Bejarano","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Trujillo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Trujillo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Trujillo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Marciano_Curiel_Merchán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Martín_de_Trujillo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Martín_de_Trujillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Trujillo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.wikipedia.org/wiki/Trujillo_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Diego_García_de_Paredes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Diego_García_de_Paredes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_(España)"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/2000/01/rdf-schema#label","Trujillo (España)"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Trujillo es un municipio español de la provincia de Cáceres, en la comunidad autónoma de Extremadura. Ocupa una extensión de 649,53 km² en la que se incluyen los arrabales de Belén, Huertas de Ánimas, Huertas de la Magdalena y Pago de San Clemente además de fincas y dehesas que rodean la ciudad. Con 9.012 habitantes en 2019, es la sexta localidad más poblada de la provincia. Trujillo es la capital de la mancomunidad Comarca de Trujillo y del Partido judicial de Trujillo. Está comunicado con Badajoz y Madrid por la Autovía A-5, con Cáceres por la Autovía A-58 y con Plasencia por la EX-208 que, a su vez, atraviesa el Parque Nacional de Monfragüe."
"http://es.dbpedia.org/resource/Trujillo_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036v7f"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://xmlns.com/foaf/0.1/name","Trujillo"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.trujillo.es"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillo_(España)"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trujillo_(España)"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Agustín_Villanueva_Blanco"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","José Antonio Redondo"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Cristina_Blázquez_Bermejo"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Alberto_Casero_Ávila"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_Antonio_Hueso_Hueso"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Benigno_Fernández_Rubio"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_Antonio_Redondo_Rodríguez"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","José Antonio Redondo Rodriguez"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcalde","Benigno Fernández Rubio"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/altitud",564
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/aprHi°c",190
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/aprLo°c",76
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/aprMean°c",133
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/aprPrecipMm",606
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/augHi°c",325
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/augLo°c",173
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/augMean°c",249
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/augPrecipMm",96
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",""
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/codIne",10195
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/codMunicipio",195
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/cp",10200
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/código","RI-53-0000034"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/decHi°c",108
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/decLo°c",33
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/decMean°c",71
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/decPrecipMm",816
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/distancia",149
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/distancia",47
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/distancia",88
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/distancia",80
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editor","Universidad de Castilla la Mancha. Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editorial","Universidad de Extremadura: Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editorial","Lozano Artes Gráficas S. L."
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editorial","Editora Regional de Extremadura"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_de_los_Ferrocarriles_Españoles"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Campus_de_Cáceres"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/escudo","Escudo de Trujillo .svg"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/febHi°c",122
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/febLo°c",33
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/febMean°c",78
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/febPrecipMm",704
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/fiestasMayores","Fiestas de Septiembre"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/fiestasMayores","http://es.dbpedia.org/resource/Chíviri"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/fundación","Prehistórica"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/gentilicio","trujillano, -a"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/hermandad","[[#Localidades hermanadas"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","N-Va"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","EX-381"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","A-5"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","N-521"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","E-90"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","EX-208"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/id","A-58"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/imagen","Montaje Trujillo .png"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/imagen","Trujillo.jpg"
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/janHi°c",105
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/janLo°c",27
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/janMean°c",66
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/janPrecipMm",679
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/julHi°c",334
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/julLo°c",175
"http://es.dbpedia.org/resource/Trujillo_(España)","http://es.dbpedia.org/property/julMean°c",255
