"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por P.H.Allen"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por P.H.Allen"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://dbpedia.org/ontology/wikiPageID",6326316
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://dbpedia.org/ontology/wikiPageRevisionID",122644806
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_P.H.Allen?oldid=122644806&ns=14"
"http://es.dbpedia.org/resource/Roystonea_dunlapiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen"
"http://es.dbpedia.org/resource/Cryosophila_williamsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen"
