"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimetilaminoacetonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.wikipedia.org/wiki/Iminodiacetonitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/Tricianoaminopropeno","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/(Dimetilaminometilen)malononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/2,2'-iminobisacetonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/2,2'-iminodiacetonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/2406_i.s.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://www.w3.org/2000/01/rdf-schema#label","Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El iminodiacetonitrilo, llamado también 2,2'-iminobisacetonitrilo, 2,2'-iminodiacetonitrilo y 2,2'-azanodiildiacetonitrilo,​​ es un compuesto orgánico de fórmula molecular C4H5N3.Su estructura es lineal, con dos  (-C≡N) en los extremos y un grupo amino secundario (-NH-) en el centro."
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iminodiacetonitrilo"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/apariencia","Sólido, polvo cristalino"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/cas",628
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/chemspiderid",62621
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/dens",1100
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/fórmula","N≡C-CH2-NH-CH2-C≡N"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/fórmula","C4H5N3"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/imagen","Iminodiacetonitrilo.tif"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/imagen","Iminodiacetonitrilo-3D.gif"
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/logp",-0.88
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/masa",95.11
"http://es.dbpedia.org/resource/Iminodiacetonitrilo","http://es.dbpedia.org/property/nombre","Iminodiacetonitrilo"
