"subject","predicate","object"
"http://dbpedia.org/resource/Changtse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Changtse"
"http://es.wikipedia.org/wiki/Changtse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changtse"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/2000/01/rdf-schema#label","Changtse"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/2000/01/rdf-schema#comment","Changtse (Tibetano: ""pico del norte"") es una montaña situada entre el glaciar principal del Rongbuk en el brazo oriental en la provincia china del Tíbet justo al norte del Monte Everest. Está conectado directamente con el Monte Everest a través del collado Norte. La altitud de 7.543 metros es la proporcionada por la cartografía moderna china. Otros mapas muestran una altura de 7.583 metros."
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z_hn"
"http://es.dbpedia.org/resource/Changtse","http://xmlns.com/foaf/0.1/name","Changtse"
"http://es.dbpedia.org/resource/Changtse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_China"
"http://es.dbpedia.org/resource/Changtse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
"http://es.dbpedia.org/resource/Changtse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changtse"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/elevación",7543
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/fechaYPers","Octubre de  1982"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/foto","Changtse-from-KalaPattar.jpg"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/mapaLoc","Tíbet"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/nombre","Changtse"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/pieDeFoto","El Changtse desde Kala Patthar en el paso Lho La"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el Tíbet"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/ruta","Nieve y hielo"
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Changtse","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/wikiPageID",959069
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/wikiPageRevisionID",122737739
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highestlake.com/highest-lake-world.html%23Changtse"
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/prominence",7543.0
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Changtse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Changtse?oldid=122737739&ns=0"
"http://es.dbpedia.org/resource/Changtse","http://dbpedia.org/ontology/abstract","Changtse (Tibetano: ""pico del norte"") es una montaña situada entre el glaciar principal del Rongbuk en el brazo oriental en la provincia china del Tíbet justo al norte del Monte Everest. Está conectado directamente con el Monte Everest a través del collado Norte. La altitud de 7.543 metros es la proporcionada por la cartografía moderna china. Otros mapas muestran una altura de 7.583 metros. En su base se forma el glaciar del Changtse que fluye del Glaciar Oriental de Rongbuk. Se considera que es el segundo lago glacial más alto del mundo  y se encuentra en el glaciar del Changtse a 6.216 metros de altura."
