"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Escritores del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",4783282
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",122727240
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_del_siglo_VII_a._C.?oldid=122727240&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VII_a._C."
