"subject","predicate","object"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Salas de conciertos de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de conciertos de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_California"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",6470477
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",77617447
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_conciertos_de_Los_Ángeles?oldid=77617447&ns=14"
"http://es.dbpedia.org/resource/Dolby_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Shrine_Auditorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Dorothy_Chandler_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Centro_de_Música_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles"
