"subject","predicate","object"
"http://dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesalles-sur-Moudon"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/2000/01/rdf-schema#label","Chesalles-sur-Moudon"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/2000/01/rdf-schema#comment","Chesalles-sur-Moudon es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. Limita al norte con la comuna de Curtilles, al noreste con Sarzens, al sureste con Brenles, al sur con Chavannes-sur-Moudon, y al oeste con Moudon. La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Lucens."
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p0z1"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://xmlns.com/foaf/0.1/homepage","http://www.chesalles.ch/"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chesalles-sur-Moudon"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/altitud",702
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/codComuna",5666
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/codDistrito","VD02"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/cp",1683
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/escudo","Chesallm.jpg"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/mapa","Chesalles-sur-Moudon 2011"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/nombre","Chesalles-sur-Moudon"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/nombreOficial","Chesalles-sur-Moudon"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/superficie",165
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://es.dbpedia.org/property/web","http://www.chesalles.ch/"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://dbpedia.org/ontology/wikiPageID",4849992
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://dbpedia.org/ontology/wikiPageRevisionID",119012449
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesalles.ch/"
"http://es.dbpedia.org/resource/Chesalles-sur-Moudon","http://dbpedia.org/ontology/wikiPageLength",1006
