"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_erector_de_la_columna","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_sacras_laterales"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/2000/01/rdf-schema#label","Arterias sacras laterales"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/2000/01/rdf-schema#comment","Las arterias sacras laterales son arterias que se originan en la arteria iliolumbar, rama a su vez de la arteria ilíaca interna.​"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_f6c"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arterias_sacras_laterales"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://es.dbpedia.org/property/imagen","Internal iliac branches traducida.png"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://es.dbpedia.org/property/nombre","Arterias sacras laterales"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://es.dbpedia.org/property/pie","Arteria ilíaca interna y algunas ramas. Arteria sacra lateral etiquetada arriba a la derecha."
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://es.dbpedia.org/property/páginagray",621
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://es.dbpedia.org/property/ta","A12.2.15.006"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://es.dbpedia.org/property/temagray",155
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://dbpedia.org/ontology/wikiPageID",3557393
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://dbpedia.org/ontology/wikiPageRevisionID",120680059
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arterias_sacras_laterales?oldid=120680059&ns=0"
"http://es.dbpedia.org/resource/Arterias_sacras_laterales","http://dbpedia.org/ontology/abstract","Las arterias sacras laterales son arterias que se originan en la arteria iliolumbar, rama a su vez de la arteria ilíaca interna.​"
"http://es.dbpedia.org/resource/Músculo_espinoso","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_sacras_laterales"
"http://dbpedia.org/resource/Lateral_sacral_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arterias_sacras_laterales"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_sacras_laterales"
"http://es.dbpedia.org/resource/Arteriae_sacrales_laterales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_sacras_laterales"
"http://es.wikipedia.org/wiki/Arterias_sacras_laterales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arterias_sacras_laterales"
