"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#label","Marcel Loubens"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Loubens (1923-1952) fue un espeleólogo francés de meteórica carrera, truncada por el accidente que sufrió en la Sima de la Piedra de San Martín (Isaba, España), y que tuvo muy amplia cobertura mediática en la época.​"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Loubens"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://dbpedia.org/ontology/wikiPageID",8242227
"http://es.dbpedia.org/resource/Marcel_Loubens","http://dbpedia.org/ontology/wikiPageRevisionID",112154461
"http://es.dbpedia.org/resource/Marcel_Loubens","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Loubens?oldid=112154461&ns=0"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://dbpedia.org/ontology/abstract","Marcel Loubens (1923-1952) fue un espeleólogo francés de meteórica carrera, truncada por el accidente que sufrió en la Sima de la Piedra de San Martín (Isaba, España), y que tuvo muy amplia cobertura mediática en la época.​"
"http://es.wikipedia.org/wiki/Marcel_Loubens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Loubens"
