"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_San_Juan_y_San_Pablo_(Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo"
"http://es.dbpedia.org/resource/Basílica_de_San_Juan_y_San_Pablo_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Juan y San Pablo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Juan y San Pablo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pablo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://dbpedia.org/ontology/wikiPageID",8603783
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://dbpedia.org/ontology/wikiPageRevisionID",110298710
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Juan_y_San_Pablo?oldid=110298710&ns=14"
