"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coliseo_Imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo_Imperial"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Coliseo Imperial"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://www.w3.org/2000/01/rdf-schema#comment","El Coliseo Imperial fue un modesto local de espectáculos de la capital de España, situado en la calle de la Concepción Jerónima.​​ En 1905 se inauguró en él el primer cinematógrafo de Madrid.​​​ El local fue reformado por Enrique Pfitz en 1916. Fue derruido hacia finales de la década de 1920.​"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1905"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliseo_Imperial"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/edición","sexta"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editor","Consorcio Madrid Capital Europea de la Cultura 1992"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editor","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editor","La Librería"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editorial","Imprenta de José Ruiz Alonso"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/editorial","Apsel"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/isbn",8460427978
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/isbn",8486280362
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/isbn",9788447205202
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/nombre","Francisca"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/nombre","Pedro de"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/oclc",568723216
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/otros","=Exposición Museo Municipal, Teatro Albéniz, Teatro Español y Teatro María Guerrero"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/otros","coordinado por Fernanda Andura Varela"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/páginas",29
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/título","Arquitectura teatral en Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/título","Los Teatros de Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/título","Las Calles de Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/título","Cuatro Siglos de Teatro en Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/título","El género chico: Ocio y teatro en Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/título","La parodia teatral en España"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/url","http://books.google.es/books/about/Los_teatros_de_Madrid.html?id=aYweAAAAMAAJ|fechaacceso=20 de septiembre de 2015"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://es.dbpedia.org/property/url","https://books.google.com.mx/books?hl=es&id=IQP6V_4hqZwC&dq=%22Teatro+Mart%C3%ADn%22+%2B+Madrid&q=eslava#v=snippet&q=eslava&f=false|fechaacceso=20 de septiembre de 2015"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://dbpedia.org/ontology/wikiPageID",7049940
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://dbpedia.org/ontology/wikiPageRevisionID",120260639
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Los_teatros_de_Madrid.html%3Fid=aYweAAAAMAAJ%7Cfechaacceso=20"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fhl=es&id=IQP6V_4hqZwC&dq=%22Teatro+Mart%C3%ADn%22+%2B+Madrid&q=eslava%23v=snippet&q=eslava&f=false%7Cfechaacceso=20"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://dbpedia.org/ontology/wikiPageLength",6626
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coliseo_Imperial?oldid=120260639&ns=0"
"http://es.dbpedia.org/resource/Coliseo_Imperial","http://dbpedia.org/ontology/abstract","El Coliseo Imperial fue un modesto local de espectáculos de la capital de España, situado en la calle de la Concepción Jerónima.​​ En 1905 se inauguró en él el primer cinematógrafo de Madrid.​​​ El local fue reformado por Enrique Pfitz en 1916. Fue derruido hacia finales de la década de 1920.​"
