"subject","predicate","object"
"http://es.dbpedia.org/resource/Thang-ta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India"
"http://es.dbpedia.org/resource/Kalaripayatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India"
"http://es.dbpedia.org/resource/Vyayam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales originarias de India"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales originarias de India"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_India"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://dbpedia.org/ontology/wikiPageID",4673698
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",90468671
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_originarias_de_India?oldid=90468671&ns=14"
"http://es.dbpedia.org/resource/Kolkali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India"
