"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paris_Combo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_Combo"
"http://es.dbpedia.org/resource/Paris_Combo","http://www.w3.org/2000/01/rdf-schema#label","Paris Combo"
"http://es.dbpedia.org/resource/Paris_Combo","http://www.w3.org/2000/01/rdf-schema#comment","Paris Combo nació en 1995 con la asociación de cinco músicos que ya tenían una amplia carrera.Bajo el influjo de la bohemia capital francesa y su cosmopolita cultura. Esta excelente agrupación de fusión, debe su nombre a las formaciones de jazz francés de los años treinta, llamadas ""Combo"".Su carácter orgullosamente mestizo, honra a la canción de los años 30s, pero con textos e incrustaciones contemporáneas. En sus álbumes se escuchan influencias del Gypsy jazz, el Swing, la música oriental y latinoamericana con elegante precisión, bella voz y sabrosos timbres"
"http://es.dbpedia.org/resource/Paris_Combo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s314"
"http://es.dbpedia.org/resource/Paris_Combo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Paris_Combo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paris_Combo"
"http://es.dbpedia.org/resource/Paris_Combo","http://dbpedia.org/ontology/wikiPageID",179616
"http://es.dbpedia.org/resource/Paris_Combo","http://dbpedia.org/ontology/wikiPageRevisionID",119485468
"http://es.dbpedia.org/resource/Paris_Combo","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Paris_Combo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paris_Combo?oldid=119485468&ns=0"
"http://es.dbpedia.org/resource/Paris_Combo","http://dbpedia.org/ontology/abstract","Paris Combo nació en 1995 con la asociación de cinco músicos que ya tenían una amplia carrera.Bajo el influjo de la bohemia capital francesa y su cosmopolita cultura. Esta excelente agrupación de fusión, debe su nombre a las formaciones de jazz francés de los años treinta, llamadas ""Combo"".Su carácter orgullosamente mestizo, honra a la canción de los años 30s, pero con textos e incrustaciones contemporáneas. En sus álbumes se escuchan influencias del Gypsy jazz, el Swing, la música oriental y latinoamericana con elegante precisión, bella voz y sabrosos timbres Su primer CD Homónimo sale el 20 de mayo de 1997.Cuenta con 15 temas propios. Paris Combo realiza muchos conciertos, en Alemania y en Francia donde empiezan una gira. Fueron seleccionados en los  en el principio del año y participan al Printemps de Bourges, y finalmente, salen de gira por EEUU. A finales de 1998, Paris Combo se asegura la distribución en Estados Unidos firmando con Tinder Records. Siguen con una gira en ese país a principios de 1999. Su segundo CD, ""Living-Room"", sale en el mismo período. El grupo se presenta muchas veces en Francia y Australia. Paris Combo graba su tercer CD ""Attraction"" con Polydor (de Universal music), que sale en noviembre de 2001. El grupo continúa sus conciertos al extranjero: Asia, Australia, EE UU. En 2004 sale de gira por Francia antes de la salida de su último CD, ""Motifs"". Dieron una serie de conciertos en Los Ángeles, septiembre, octubre, febrero y marzo de 2011 y 2012, estos conciertos se Fueron acompañados de la Orquesta Sinfónica de Los Ángeles."
"http://dbpedia.org/resource/Paris_Combo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paris_Combo"
